U.S. Citizenship and Immigration Services,,,,,,,,
Petition for a Nonimmigrant Worker (I-129) with a Status of Temparary Agricultural Worker (H-2A),,,,,,,,
Receipts and Completions by Quarter by State by Company,,,,,,,,
"Fiscal Year 2012, 4th Quarter",,,,,,,,
,,,,,,,,
SVC,PET_FIRM_NAME,CLASS_PREFERENCE,RECEIPTS,APPROVED,DENIED,FORM_NUMBER,PET_STATE,STATE
CSC,WILKERSON FARMS INC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,WILLIAM WILSON,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,LONG JACKSON LLC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,DWIGHT ARNOLD FARMS INC,H2A,,7/2/2012,,I129,NH,NEW HAMPSHIRE
CSC,APPLE ACRES LLC,H2A,,7/2/2012,,I129,NH,NEW HAMPSHIRE
CSC,D & R BLANCHARD FARMS INC,H2A,,7/2/2012,,I129,LA,LOUISIANA
CSC,COOPER CREEK FARM ASSN 2,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,JONATHAN MOSELEY,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,JOHN WIECZOREK HARVESTING,H2A,,7/5/2012,,I129,SD,SOUTH DAKOTA
CSC,REYNOLDS GREENHOUSES LLC,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,FOUR WINDY HILL FARMS LLC,H2A,,7/6/2012,,I129,KY,KENTUCKY
CSC,KIMBRO FARMS LLC,H2A,,7/5/2012,,I129,KY,KENTUCKY
CSC,JORDAN NEWTON INC & MIKE NEWTON FA,H2A,,7/27/2012,,I129,LA,LOUISIANA
CSC,B B & B TOBACCO GROWERS,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,TOON FARMS 2,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,MOSELEY BROS FARM 2,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,M & M FARMERS ASSN,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,TOBACCO WAY FARMS LLC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,FITZGERALD S ORCHARDS,H2A,,7/2/2012,,I129,VA,VIRGINIA
CSC,TED BROUSSARD FARMS INC,H2A,,7/2/2012,,I129,LA,LOUISIANA
CSC,DURGIN FARMS LLC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,BOBBY G HOLLOWAY,H2A,,7/4/2012,,I129,KY,KENTUCKY
CSC,CUMMINS FARM,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,KAMUF TOBACCO CO LLC,H2A,,7/3/2012,,I129,KY,KENTUCKY
CSC,RELIANCE RANCHES,H2A,,7/20/2012,,I129,TX,TEXAS
CSC,DUNNING HILL FARMS GEN PARTNERSHIP,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,NEUMILLER HARVESTING,H2A,,7/2/2012,,I129,ND,NORTH DAKOTA
CSC,,H2A,,7/4/2012,,I129,KY,KENTUCKY
CSC,ENGEMANN FARMS & ST LUIS PLANTING,H2A,,7/2/2012,,I129,LA,LOUISIANA
CSC,DENAIS FARMS,H2A,,7/2/2012,,I129,LA,LOUISIANA
CSC,C D ELLIS PRODUCE,H2A,,7/2/2012,,I129,TN,TENNESSEE
CSC,BILL CASE FARMS,H2A,,7/18/2012,,I129,OR,OREGON
CSC,GALEN EDISON DBA EIDSON FARMS,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,AWMA INC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,GUINN FARMS LLC,H2A,,7/3/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/3/2012,,I129,TN,TENNESSEE
CSC,ANSON WOODALL DBA WOODALL FARMS,H2A,,7/4/2012,,I129,TN,TENNESSEE
CSC,RICKY JUDICE FARMS LLC,H2A,,7/2/2012,,I129,LA,LOUISIANA
CSC,DERRICK JENKINS FARM,H2A,,7/4/2012,,I129,TX,TEXAS
CSC,RB FARMS,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,J & M FARMS ASSOC,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,HINTON ENTERPRISES LLC,H2A,,7/3/2012,,I129,KY,KENTUCKY
CSC,B & I FARMS 2,H2A,,7/2/2012,,I129,NC,NORTH CAROLINA
CSC,TREE CRISP ORCHARDS LLC,H2A,,7/2/2012,,I129,NY,NEW YORK
CSC,,H2A,,7/3/2012,,I129,KY,KENTUCKY
CSC,PLUM RUN FARMS,H2A,,7/2/2012,,I129,KY,KENTUCKY
CSC,NORTH STAR AG CONSTRUCTION INC,H2A,,7/2/2012,,I129,IA,IOWA
CSC,ENGEMANN FARMS & ST LOUIS PLANTING,H2A,,7/2/2012,,I129,GA,GEORGIA
CSC,CHARLES SOUTHER DBA APPLE HILL FAR,H2A,,7/3/2012,,I129,NH,NEW HAMPSHIRE
CSC,RAGGED HILL ORCHARD,H2A,,7/3/2012,,I129,NH,NEW HAMPSHIRE
CSC,FURNWOOD FARM LLC,H2A,,7/3/2012,,I129,KY,KENTUCKY
CSC,GARY BRAME FARMS,H2A,,7/3/2012,,I129,KY,KENTUCKY
CSC,BLUE HILLS ORCHARD INC,H2A,,7/3/2012,,I129,NH,NEW HAMPSHIRE
CSC,FPS FARMS,H2A,,7/20/2012,,I129,KY,KENTUCKY
CSC,TUPPER HARVESTING,H2A,,7/6/2012,,I129,KS,KANSAS
CSC,FAIRVIEW ORCHARDS INC,H2A,,7/3/2012,,I129,NH,NEW HAMPSHIRE
CSC,JONES/KEY ASSN,H2A,,7/4/2012,,I129,KY,KENTUCKY
CSC,GARLAND PITT FARMS,H2A,,7/4/2012,,I129,KY,KENTUCKY
CSC,CHARLES HEAD FARM,H2A,,7/6/2012,,I129,KY,KENTUCKY
CSC,PECONIC DEVELOPMENT CORP DBA MINAR,H2A,,7/6/2012,,I129,NY,NEW YORK
CSC,RIVERVIEW FARMS LLC,H2A,,7/6/2012,,I129,TN,TENNESSEE
CSC,MIKE MAUPIN,H2A,,7/6/2012,,I129,KY,KENTUCKY
CSC,D & T CRAWFISH LLC,H2A,,7/6/2012,,I129,LA,LOUISIANA
CSC,CHERRYFIELD FOODS INC,H2A,,7/6/2012,,I129,ME,MAINE
CSC,KNOTT FARMS LLC,H2A,,7/6/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/5/2012,,I129,TN,TENNESSEE
CSC,RIVER BLUFF FARM,H2A,,7/6/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/5/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/5/2012,,I129,KY,KENTUCKY
CSC,ALLEE & ALLEN FARMS,H2A,,7/6/2012,,I129,AL,ALABAMA
CSC,HEBERT BROS FARMS INC,H2A,,7/6/2012,,I129,LA,LOUISIANA
CSC,TED BROUSSARD FARMS INS & SQ B FAR,H2A,,7/6/2012,,I129,LA,LOUISIANA
CSC,NORTHSIDE PLANTING LLC IRISH BEND,H2A,,7/6/2012,,I129,LA,LOUISIANA
CSC,W COAST TOMATO GROWERS LLC,H2A,,7/6/2012,,I129,CA,CALIFORNIA
CSC,,H2A,,7/5/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/5/2012,,I129,KY,KENTUCKY
CSC,JEFFREY HOWARD JOINTLY,H2A,,7/6/2012,,I129,KY,KENTUCKY
CSC,STEVE CROUCH FARMS DBA H & C FARMS,H2A,,7/19/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/9/2012,,I129,TN,TENNESSEE
CSC,TRIPLE B FARMS LLC,H2A,,7/6/2012,,I129,PA,PENNSYLVANIA
CSC,,H2A,,7/6/2012,,I129,KY,KENTUCKY
CSC,TIMBER RIDGE FRUIT FARM LLC,H2A,,7/23/2012,,I129,NH,NEW HAMPSHIRE
CSC,NEWSOME BROS FARMS LLC,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,PERI & SONS FARMS INC,H2A,,7/6/2012,,I129,NV,NEVADA
CSC,THE LYMAN FARM INC,H2A,,7/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,KYE MASK INC,H2A,,7/6/2012,,I129,TX,TEXAS
CSC,LANNI ORCHARS     INC,H2A,,7/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,,H2A,,7/6/2012,,I129,KY,KENTUCKY
CSC,WILLIAM E BRODERICK DBA SUNNY CRES,H2A,,7/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,VINCENT FARM,H2A,,7/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,UN OF TN RESEARCH & ED CTR AT GREE,H2A,,7/6/2012,,I129,NC,NORTH CAROLINA
CSC,,H2A,,7/6/2012,,I129,NC,NORTH CAROLINA
CSC,PERI & SONS FARMS INC,H2A,,7/6/2012,,I129,NV,NEVADA
CSC,CITY OF PEABODY DBA BROOKSBY FARM,H2A,,7/6/2012,,I129,NH,NEW HAMPSHIRE
CSC,,H2A,,7/6/2012,,I129,KY,KENTUCKY
CSC,COLEMAN FARMS LLC,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,CHARLES GUIDRY FARMS,H2A,,7/9/2012,,I129,LA,LOUISIANA
CSC,N P PRODUCERS ASSN,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,GOFF DAIRY & FARMING,H2A,,7/9/2012,,I129,NM,NEW MEXICO
CSC,SMITH & SONS FARMS,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,DAVID FEAGIN FARMS,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,WORKMAN FARMS INC,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,TAYLOR FARMS,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,MACKEY LIVESTOCK INC,H2A,,7/9/2012,,I129,OK,OKLAHOMA
CSC,,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,GDC LABOR POOL,H2A,,7/24/2012,,I129,KY,KENTUCKY
CSC,INSCOE FARMS,H2A,,7/27/2012,,I129,KY,KENTUCKY
CSC,PABLO GERONIMO,H2A,,8/2/2012,,I129,UT,UTAH
CSC,LYON FAMILY FARM LLC,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,GEORGE W SAULPAUGH & SON INC,H2A,,7/10/2012,,I129,NY,NEW YORK
CSC,,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,ELDRIDGE FARMS LLC,H2A,,7/9/2012,,I129,KY,KENTUCKY
CSC,HHR LLC,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,JAINDL FARMS LLC,H2A,,7/12/2012,,I129,PA,PENNSYLVANIA
CSC,MACKEY ENTERPRISES LLC,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,DRAPER FARMS LLC,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,CLARK TOBACCO FARMS INC,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,JW SELF FARMS LLC,H2A,,7/10/2012,,I129,LA,LOUISIANA
CSC,SHANNON PERRY DBA PERRY FARMS,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/9/2012,,I129,TN,TENNESSEE
CSC,GRADDY PREWITT DBA HIGHLAND PLACE,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,HMC FARMS L L C,H2A,,7/9/2012,,I129,LA,LOUISIANA
CSC,T LANAUX & SONS,H2A,,7/10/2012,,I129,LA,LOUISIANA
CSC,,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/17/2012,,I129,FL,FLORIDA
CSC,PROMAX INC,H2A,,7/25/2012,,I129,KS,KANSAS
CSC,LANDRY POCHE STRAWBERRY FARM INC,H2A,,7/12/2012,,I129,LA,LOUISIANA
CSC,,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,DBA BOYER S ORCHARD,H2A,,7/10/2012,,I129,VT,VERMONT
CSC,,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,JEFF DAVIS TOBACCO LLC,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/10/2012,,I129,TN,TENNESSEE
CSC,,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,SMITH FARM & LIVESTOCK LLC,H2A,,7/12/2012,,I129,WY,WYOMING
CSC,WALTER J COUPEL & SON FARMS,H2A,,7/27/2012,,I129,LA,LOUISIANA
CSC,,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,A & O TOBACCO FARMS,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,SENTINEL PINE ORCHARD INC,H2A,,7/10/2012,,I129,VT,VERMONT
CSC,P & C TOBACCO,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,DOMINGUES FARM,H2A,,7/12/2012,,I129,LA,LOUISIANA
CSC,SALINGER ORCHARD,H2A,,7/10/2012,,I129,NY,NEW YORK
CSC,JAY HOUSDEN DBA HOUSDEN FARMS,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,TRIPLE N FARMS LLC,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,WRIGHT BROTHERS FARM LLC,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,SUGARLAND HARVESTING LLC,H2A,,7/12/2012,,I129,LA,LOUISIANA
CSC,CROFT BROS FARMS,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,STUARTS FARM,H2A,,7/10/2012,,I129,NY,NEW YORK
CSC,J B FARMS,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/10/2012,,I129,KY,KENTUCKY
CSC,MODEL FARM CO INC,H2A,,7/10/2012,,I129,LA,LOUISIANA
CSC,A ZIMMERMAN & SONS,H2A,,7/10/2012,,I129,NY,NEW YORK
CSC,SOONS ORCHARDS,H2A,,7/10/2012,,I129,NY,NEW YORK
CSC,PORPIGLIA FARMS INC,H2A,,7/12/2012,,I129,NY,NEW YORK
CSC,D & D SPORTING LLC,H2A,,7/10/2012,,I129,LA,LOUISIANA
CSC,SNYDER LIVESTOCK CO INC,H2A,,7/10/2012,,I129,NV,NEVADA
CSC,A&F FARMS INC,H2A,,7/10/2012,,I129,LA,LOUISIANA
CSC,CLAYTON HURDLE FARMS LLC BRADY HUR,H2A,,7/10/2012,,I129,LA,LOUISIANA
CSC,STORY FARMS,H2A,,7/12/2012,,I129,TN,TENNESSEE
CSC,PROMAX INC,H2A,,7/25/2012,,I129,KS,KANSAS
CSC,KEMMERER FARMS,H2A,,7/12/2012,,I129,PA,PENNSYLVANIA
CSC,WILLIAMSON FAMILY FARMS,H2A,,7/13/2012,,I129,MS,MISSISSIPPI
CSC,,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,WA FARM LABOR ASSN & JOINT EMPLOYE,H2A,,7/13/2012,,I129,WA,WASHINGTON
CSC,PARKER SMITH FARMS,H2A,,7/13/2012,,I129,MS,MISSISSIPPI
CSC,DICKIE BROS ORCHARD LLC,H2A,,7/12/2012,,I129,VA,VIRGINIA
CSC,GIROUX ORCHARDS LLC DBA CHAZY ORCH,H2A,,7/18/2012,,I129,NY,NEW YORK
CSC,MT CLIFTON FRUIT COMPANY LLC,H2A,,7/18/2012,,I129,VA,VIRGINIA
CSC,J A M OF NEW PALTZ,H2A,,7/12/2012,,I129,NY,NEW YORK
CSC,CHILDRESS RANCH,H2A,,7/17/2012,,I129,TX,TEXAS
CSC,PERI & SONS FARMS INC,H2A,,7/16/2012,,I129,NV,NEVADA
CSC,JERRY & LAWANA WEBB FARM,H2A,,7/13/2012,,I129,TX,TEXAS
CSC,FINO FARMS,H2A,,7/16/2012,,I129,NY,NEW YORK
CSC,,H2A,,7/16/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,G & L FARM PARTNERSHIP,H2A,,7/12/2012,,I129,LA,LOUISIANA
CSC,S&S PECANS,H2A,,7/16/2012,,I129,OK,OKLAHOMA
CSC,MORGAN FARMS 2,H2A,,7/16/2012,,I129,NC,NORTH CAROLINA
CSC,,H2A,,7/12/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/16/2012,,I129,KY,KENTUCKY
CSC,JERRY & LAWANA WEBB FARM,H2A,,7/13/2012,,I129,TX,TEXAS
CSC,EUGENE WRIGHT & SONS LLC,H2A,,7/17/2012,,I129,KY,KENTUCKY
CSC,MAS ASSN,H2A,,7/17/2012,,I129,KY,KENTUCKY
CSC,JOHNNY SMITH FARMS,H2A,,7/17/2012,,I129,KY,KENTUCKY
CSC,PETERSON ANGUS FARM,H2A,,7/13/2012,,I129,TX,TEXAS
CSC,LONE PINE FARMS,H2A,,7/17/2012,,I129,LA,LOUISIANA
CSC,JOE DAN TAYLOR FARMS,H2A,,7/17/2012,,I129,KY,KENTUCKY
CSC,FRANK FROESE IRRIGATION,H2A,,9/26/2012,,I129,KS,KANSAS
CSC,,H2A,,7/17/2012,,I129,KY,KENTUCKY
CSC,SHORE ACRES PLANT FARM INC,H2A,,7/17/2012,,I129,GA,GEORGIA
CSC,BRB LIVESTOCK INC,H2A,,7/16/2012,,I129,WY,WYOMING
CSC,,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,FRISCHE FARMS,H2A,,7/23/2012,,I129,OK,OKLAHOMA
CSC,DBA ALLENHOLM FARM,H2A,,7/20/2012,,I129,VT,VERMONT
CSC,BLAINE LARSEN FARMS INC,H2A,,7/19/2012,,I129,ID,IDAHO
CSC,GOLDEN HARVEST FARM,H2A,,7/23/2012,,I129,NY,NEW YORK
CSC,CHAMPLAIN ORCHARDS INC,H2A,,7/18/2012,,I129,VT,VERMONT
CSC,EDWARDS FARMS ASSOC,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,ROSS FREDERICK,H2A,,7/17/2012,,I129,LA,LOUISIANA
CSC,ROGERS ORCHARDS INC,H2A,,7/18/2012,,I129,NH,NEW HAMPSHIRE
CSC,ROOT BROTHERS FARMS,H2A,,7/17/2012,,I129,NH,NEW HAMPSHIRE
CSC,CHAMPLAIN ORCHARDS INC,H2A,,7/18/2012,,I129,VT,VERMONT
CSC,PEPPER FARMS LLC,H2A,,7/17/2012,,I129,KY,KENTUCKY
CSC,ERNEST ROACH FARMS INC,H2A,,7/17/2012,,I129,UT,UTAH
CSC,APPLE ACRES LLC,H2A,,7/18/2012,,I129,NY,NEW YORK
CSC,BIG D FARMS OF LULING LLC,H2A,,7/17/2012,,I129,LA,LOUISIANA
CSC,BLAINE LARSEN FARMS INC,H2A,,7/19/2012,,I129,ID,IDAHO
CSC,ARGYLE RANCH INC,H2A,,7/19/2012,,I129,WY,WYOMING
CSC,,H2A,,7/19/2012,,I129,KY,KENTUCKY
CSC,BLAINE LARSEN FARMS INC,H2A,,7/19/2012,,I129,ID,IDAHO
CSC,BEFORT HARVESTING LLC,H2A,,7/19/2012,,I129,KS,KANSAS
CSC,LONE PINE FARMS,H2A,,7/17/2012,,I129,LA,LOUISIANA
CSC,,H2A,,7/20/2012,,I129,GA,GEORGIA
CSC,C & E FARM,H2A,,7/18/2012,,I129,NC,NORTH CAROLINA
CSC,SPRING WOOD FARM,H2A,,7/18/2012,,I129,NH,NEW HAMPSHIRE
CSC,RICKER HILL ORCHARDS,H2A,,7/18/2012,,I129,NH,NEW HAMPSHIRE
CSC,,H2A,,7/18/2012,,I129,TN,TENNESSEE
CSC,LASUCA FARMS LLC,H2A,,7/18/2012,,I129,LA,LOUISIANA
CSC,,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,GAGE TOBACCO 2,H2A,,7/18/2012,,I129,NC,NORTH CAROLINA
CSC,,H2A,,7/18/2012,,I129,TN,TENNESSEE
CSC,GUTHRIE GREENHOUSES LLC,H2A,,7/18/2012,,I129,OK,OKLAHOMA
CSC,,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,TEDDER FARMS INC,H2A,,8/1/2012,,I129,NC,NORTH CAROLINA
CSC,CORNELIUS FARMS LLC,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,ROBERT MENEES FARMS 1,H2A,,7/31/2012,,I129,NC,NORTH CAROLINA
CSC,CLEARVIEW ORCHARDS,H2A,,7/18/2012,,I129,NY,NEW YORK
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,D/B/A RED HARVESTING,H2A,,8/1/2012,,I129,FL,FLORIDA
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,,H2A,,7/19/2012,,I129,KY,KENTUCKY
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/20/2012,,I129,UT,UTAH
CSC,,H2A,,7/19/2012,,I129,NC,NORTH CAROLINA
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,,H2A,,7/18/2012,,I129,KY,KENTUCKY
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/18/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
CSC,WESTERN RANGE ASSN,H2A,,7/19/2012,,I129,UT,UTAH
