Samoa,30,Slovakia,30,,,,,,,,,,,,,
Saint Kitts and Nevis,30,"Virgin Islands, British",30,,,,,,,,,,,,,
Serbia,20,Yemen,20,,,,,,,,,,,,,
Netherlands Antilles,20,Sweden,20,,,,,,,,,,,,,
Austria,20,Bahrain,20,,,,,,,,,,,,,
Belgium,20,Estonia,20,,,,,,,,,,,,,
Gabon,20,Togo,20,,,,,,,,,,,,,
Yugoslavia,20,Kosovo,20,,,,,,,,,,,,,
Bermuda,20,Botswana,20,,,,,,,,,,,,,
Ireland,20,Cayman Islands,20,,,,,,,,,,,,,
Syria,20,USSR,10,,,,,,,,,,,,,
Algeria,10,Congo,10,,,,,,,,,,,,,
Azerbaijan,10,Laos,10,,,,,,,,,,,,,
Niger,10,Oman,10,,,,,,,,,,,,,
Belarus,10,Benin,10,,,,,,,,,,,,,
Denmark,10,Montserrat,10,,,,,,,,,,,,,
Switzerland,10,Afghanistan,D,,,,,,,,,,,,,
Kazakhstan,D,Libya,D,,,,,,,,,,,,,
Burundi,D,Georgia,D,,,,,,,,,,,,,
Iraq,D,Latvia,D,,,,,,,,,,,,,
Madagascar,D,Namibia,D,,,,,,,,,,,,,
Slovenia,D,Somalia,D,,,,,,,,,,,,,
Western Samoa,D,Burkina Faso,D,,,,,,,,,,,,,
Croatia,D,French Guiana,D,,,,,,,,,,,,,
Macau,D,Moldova,D,,,,,,,,,,,,,
Guadeloupe,D,Kyrgyzstan,D,,,,,,,,,,,,,
Norway,D,Central African Republic,D,,,,,,,,,,,,,
Lesotho,D,Mauritania,D,,,,,,,,,,,,,
Mauritius,D,Aruba,D,,,,,,,,,,,,,
Bosnia and Herzegovina,D,Brunei,D,,,,,,,,,,,,,
Cyprus,D,Luxembourg,D,,,,,,,,,,,,,
Rwanda,D,Bhutan,D,,,,,,,,,,,,,
Chad,D,Guinea-Bissau,D,,,,,,,,,,,,,
Marshall Islands,D,"Micronesia, Federated States of",D,,,,,,,,,,,,,
Sudan,D,Swaziland,D,,,,,,,,,,,,,
Tunisia,D,Tuvalu,D,,,,,,,,,,,,,
Equatorial Guinea,D,Martinique,D,,,,,,,,,,,,,
Palau,D,Papua New Guinea,D,,,,,,,,,,,,,
Turkmenistan,D,Andorra,D,,,,,,,,,,,,,
Burma,D,Cuba,D,,,,,,,,,,,,,
Eritrea,D,Finland,D,,,,,,,,,,,,,
French Polynesia,D,Malta,D,,,,,,,,,,,,,
Mozambique,D,New Caledonia,D,,,,,,,,,,,,,
Tajikistan,D,Zaire,D,,,,,,,,,,,,,
Not available,200,,,,,,,,,,,,,,,
Table Key:,,,,,,,,,,,,,,,,
D Disclosure standards not met,,,,,,,,,,,,,,,,
References,,,,,,,,,,,,,,,,
1 Country of birth reflects the country of birth reported on form I-821D.,,,,,,,,,,,,,,,,
2 Totals may not sum due to rounding.,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,,,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,,,
"3) This report reflects the number of individuals with DACA expiration on or after December 31, 2021 as of December 31, 2021.",,,,,,,,,,,,,,,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,,,,,,,,,,,,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,,,
"ELIS, CLAIMS3, queried 01/2022, TRK 8802",,,,,,,,,,,,,,,,
