﻿"Form I-129 Petition for a Nonimmigrant Worker, Intracompany Transferee Executive or Manager (L-1A) ",,,,,,,,,,
"By Fiscal Year, Month, and Case Status",,,,,,,,,,
"October 1, 2016 - June 30, 2023",,,,,,,,,,
                     Period,,,,,,                    Petitions by Case Status,,,,
Fiscal Year,Month,Petitions Received 1,Initially Approved 2,Initially Denied3,Total Completions 4,Approved (%)5,Completions with RFE6,Completions with RFE (%)7,Approved with RFE8,Approved with RFE (%)9
,December,"1,987","1,624",478,"2,102",77.30%,"1,252",59.60%,829,66.20%
,January,"1,577","1,432",448,"1,880",76.20%,"1,114",59.30%,721,64.70%
,February,"1,933","1,321",345,"1,666",79.30%,950,57.00%,635,66.80%
,March,"2,648","1,796",463,"2,259",79.50%,"1,287",57.00%,856,66.50%
,April,"2,405","1,607",352,"1,959",82.00%,"1,038",53.00%,718,69.20%
,May,"2,381","2,088",309,"2,397",87.10%,"1,121",46.80%,843,75.20%
,June,"2,546","2,375",288,"2,663",89.20%,"1,212",45.50%,956,78.90%
,July,"2,401","2,238",356,"2,594",86.30%,"1,134",43.70%,825,72.80%
,August,"2,403","2,512",444,"2,956",85.00%,"1,139",38.50%,793,69.60%
,September,"2,156","2,277",533,"2,810",81.00%,972,34.60%,626,64.40%
2021 Total,,"25,908","22,490","5,006","27,496",81.80%,"13,736",50.00%,"9,436",68.70%
2022,October,"2,308","2,064",424,"2,488",83.00%,954,38.30%,658,69.00%
,November,"2,258","1,865",317,"2,182",85.50%,863,39.60%,601,69.60%
,December,"2,263","1,803",299,"2,102",85.80%,807,38.40%,556,68.90%
,January,"2,070","1,779",442,"2,221",80.10%,900,40.50%,594,66.00%
,February,"2,056","2,237",657,"2,894",77.30%,894,30.90%,588,65.80%
,March,"2,614","2,848",488,"3,336",85.40%,927,27.80%,595,64.20%
,April,"2,371","2,476",331,"2,807",88.20%,764,27.20%,511,66.90%
,May,"2,325","2,122",280,"2,402",88.30%,856,35.60%,610,71.30%
,June,"2,458","2,080",288,"2,368",87.80%,816,34.50%,572,70.10%
,July,"2,076","1,826",291,"2,117",86.30%,818,38.60%,552,67.50%
,August,"2,302","2,120",349,"2,469",85.90%,923,37.40%,633,68.60%
,September,"2,101","2,514",394,"2,908",86.50%,893,30.70%,572,64.10%
2022 Total,,"27,202","25,734","4,560","30,294",84.90%,"10,415",34.40%,"7,042",67.60%
2023,October,"2,203","2,240",306,"2,546",88.00%,758,29.80%,496,65.40%
,November,"1,851","1,806",292,"2,098",86.10%,777,37.00%,512,65.90%
,December,"1,874","1,627",220,"1,847",88.10%,674,36.50%,478,70.90%
,January,"1,761","1,634",269,"1,903",85.90%,720,37.80%,475,66.00%
,February,"1,775","1,431",192,"1,623",88.20%,513,31.60%,339,66.10%
,March,"1,987","1,920",248,"2,168",88.60%,637,29.40%,410,64.40%
,April,"1,571","1,790",195,"1,985",90.20%,554,27.90%,382,69.00%
,May,"1,897","1,971",196,"2,167",91.00%,548,25.30%,373,68.10%
,June,"1,718","1,784",197,"1,981",90.10%,590,29.80%,406,68.80%
2023 Total,,"16,637","16,203","2,115","18,318",88.50%,"5,771",31.50%,"3,871",67.10%
References:,,,,,,,,,,
1 The number of new petitions received and entered into a case-tracking system during the reporting period.,,,,,,,,,,
"2 The number of petitions approved during the reporting period. Only initial decisions are considered. Subsequent decisions are excluded (Revocation, Remands, etc.) ",,,,,,,,,,
"3 The number of petitions denied during the reporting period. Only initial decisions are considered. Subsequent decisions are excluded (Revocation, Remands, etc.) ",,,,,,,,,,
4 The number of petitions approved and denied during the reporting period.,,,,,,,,,,
5 The percentage of petitions approved out of total completions.,,,,,,,,,,
6 The number of completions that had a Request for Evidence (RFE). ,,,,,,,,,,
7 The percentage of completions with an RFE out of total completions. ,,,,,,,,,,
8 The number of petitions with an RFE that were approved.,,,,,,,,,,
9 The percentage of petitions with an RFE that were approved out of all completions with an RFE.,,,,,,,,,,
Notes:,,,,,,,,,,
"1) Some applications approved, denied, or pending a decision may have been received in previous reporting periods. ",,,,,,,,,,
2) Petitions may have been received in a different time period from the one in which a RFE was ordered.,,,,,,,,,,
3) Petitions with multiple RFEs are only counted once.,,,,,,,,,,
4) The report reflects the most up-to-date data available at the time the database is queried.,,,,,,,,,,
5) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,
6) The L1 Report includes all petitions not able to be assigned as an L1A or L1B class. ,,,,,,,,,,
7) All reports include all I-129 receipts including both initial and extension filings. ,,,,,,,,,,
8) The L1A and L1B report do not include counts for blanket L filings or unassigned L1 filings. ,,,,,,,,,,
Sources:,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,
"CLAIMS3 and ELIS, queried 07/2023, TRK 12289",,,,,,,,,,
