"Fiscal Year","Employer (Petitioner) Name",Industry,Occupation,"Petitioner City","Petitioner State","Petitioner ZIP Code","Tax ID","Initial Approval (Workers)","Initial Denial (Workers)","Continuing Approval (Workers)","Continuing Denial (Workers)","Worksite State","Consular Processed","Hourly Wage"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,5954,4,0,0,0,Tennessee,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Gooding,Idaho,83330,6575,1,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Vinton,Louisiana,70668,3733,2,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Malta,Idaho,83342,5237,1,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,0576,0,0,1,0,Texas,No,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Trenton,"North Carolina",28585,4304,2,0,0,0,"North Carolina",Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Firth,Idaho,83236,1814,3,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,7741,1,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Grand View",Idaho,83624,1264,1,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,8818,1,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Pablo,Montana,59855,0175,1,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,3540,2,0,0,0,Georgia,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Cynthiana,Kentucky,41031,1310,6,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Ekron,Kentucky,40117,8887,1,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Jennings,Louisiana,70546,0612,2,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","New Liberty",Kentucky,40355,6358,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,7717,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Douglas,Georgia,31533,1582,17,0,0,0,Georgia,Yes,"$10.00 - $11.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,0619,5,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,5121,5,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lyons,Georgia,30436,6656,60,0,0,0,Georgia,Yes,"$10.00 - $11.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,5617,6,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,2142,1,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Jerome,Idaho,83338,8476,1,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,2750,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,1819,2,0,0,0,Tennessee,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lewistown,Montana,59457,6338,4,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,7038,1,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Devils Lake","North Dakota",58301,2718,3,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,9757,10,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,8844,2,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,4431,1,0,0,0,Tennessee,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Declo,Idaho,83323,1387,2,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,3726,4,0,0,0,Indiana,Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Crowley,Louisiana,70526,4800,5,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Fenton,Louisiana,70640,,1,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,9596,3,0,0,0,Kentucky,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,8943,8,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,9694,3,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,7412,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Dillon,Montana,59725,4713,1,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,3168,4,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,4307,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,5719,6,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,0825,1,0,0,0,Minnesota,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,9329,1,0,0,0,Kansas,Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,2844,5,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Vernon,Texas,76384,1161,2,0,0,0,Texas,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Burley,Idaho,83318,7120,1,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Douglas,Georgia,31533,9924,60,0,0,0,Georgia,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Martin,Tennessee,38237,0499,2,0,0,0,Tennessee,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,7171,7,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,8101,10,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,1161,4,0,0,0,Tennessee,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,6371,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,8614,2,0,0,0,Texas,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,3765,4,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Douglas,Georgia,31533,9043,50,0,0,0,Georgia,Yes,"$10.00 - $11.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Coronado,California,92118,6744,1,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,1355,2,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Hopkinsville,Kentucky,42240,4736,1,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,0546,3,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Pablo,Montana,59855,5810,0,0,1,0,California,No,N/A
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,7088,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Iota,Louisiana,70543,4901,2,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,7916,1,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,2175,3,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Pablo,Montana,59855,4804,1,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Pablo,Montana,59855,1743,2,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,0970,3,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,6825,5,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,0557,4,0,0,0,Tennessee,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,4456,6,0,0,0,Kentucky,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40509,1624,10,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,5411,2,0,0,0,Tennessee,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Caldwell,Idaho,83607,5052,3,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Crowley,Louisiana,70526,0199,6,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Hazelton,Idaho,83335,6398,1,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,0576,2,0,0,0,Texas,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Paul,Idaho,83347,9254,1,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,4128,10,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Devils Lake","North Dakota",58301,8450,2,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Devils Lake","North Dakota",58301,8041,3,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,1157,4,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,7975,1,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,2298,3,0,0,0,Tennessee,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Worthville,Kentucky,41098,0405,2,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,8887,3,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Kinder,Louisiana,70648,6161,6,0,0,0,Louisiana,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,7382,0,0,3,0,Nebraska,No,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,8555,6,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Devils Lake","North Dakota",58301,9455,2,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,9742,6,0,0,0,Tennessee,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Paris,Tennessee,38242,1883,4,0,0,0,Tennessee,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Huntland,Tennessee,37345,6128,6,0,0,0,Tennessee,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Wray,Georgia,31798,0021,130,0,0,0,Georgia,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,6479,3,0,0,0,Nebraska,Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Hardin,Montana,59034,6428,5,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,9346,9,0,0,0,Tennessee,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Almo,Kentucky,42020,0861,6,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,4093,5,0,0,0,Tennessee,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Kevil,Kentucky,42053,1705,6,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,3203,8,0,0,0,Montana,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,8736,2,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Lake Worth",Florida,33461,5385,20,0,0,0,"North Carolina",Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,5345,8,0,0,0,Tennessee,Yes,"$12.00 - $13.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Shelley,Idaho,83274,8270,4,0,0,0,Idaho,Yes,"$14.00 - $15.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,6789,1,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations","Devils Lake","North Dakota",58301,1247,2,0,0,0,"North Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Sevierville,Tennessee,37862,,1,0,0,0,Iowa,Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Coronado,California,92118,6708,2,0,0,0,"South Dakota",Yes,"$16.00 - $17.99"
2023,,"11 - Agriculture, Forestry, Fishing and Hunting","45 - Farming, Fishing, and Forestry Occupations",Lexington,Kentucky,40511,5542,5,0,0,0,Kentucky,Yes,"$14.00 - $15.99"
