﻿,,,,,,,,,,,,,,,,,,,,,,,
"Number of Form I-821D, Consideration of Deferred Action for Childhood Arrivals",,,,,,,,,,,,,,,,,,,,,,,
"Requests by Intake and Case Status, by Fiscal Year",,,,,,,,,,,,,,,,,,,,,,,
"August 15, 2012 - March 31, 2022",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,Requests by Intake and Case Status,,,,,,,,,,,,,,,,,,,,
Fiscal Year 2022 by Quarter,,,,,,,,,,,,,,,,,,,,,,,
Q1 October - December," 67,252 "," 4,418 "," 71,670 "," 77,720 ", 640 ," 119,308 ",,,,,,,,,,,,,,,,,
Q1 October - December Initial," 1,903 ", 8 ," 1,911 ", - , 1 ," 91,138 ",,,,,,,,,,,,,,,,,
Q1 October - December Renewal," 65,349 "," 4,410 "," 69,759 "," 77,720 ", 639 ," 28,170 ",,,,,,,,,,,,,,,,,
Q2 January - March," 90,549 "," 6,727 "," 97,276 "," 98,077 ", 763 ," 110,977 ",,,,,,,,,,,,,,,,,
Q2 January - March Initial," 1,267 ", 6 ," 1,273 ", 1 , 2 ," 92,401 ",,,,,,,,,,,,,,,,,
Q2 January - March Renewal," 89,282 "," 6,721 "," 96,003 "," 98,076 ", 761 ," 18,576 ",,,,,,,,,,,,,,,,,
TOTAL,"157,801","11,145","168,946","175,797","1,403","230,285",,,,,,,,,,,,,,,,,
Table Key,,,,,,,,,,,,,,,,,,,,,,,
D  Disclosure standards not met,,,,,,,,,,,,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,,,,,,
1The number of new requests accepted at a Lockbox during the reporting period.,,,,,,,,,,,,,,,,,,,,,,,
2The number of requests rejected at a Lockbox during the reporting period.,,,,,,,,,,,,,,,,,,,,,,,
3The number of requests received and entered into a case-tracking system during the reporting period..,,,,,,,,,,,,,,,,,,,,,,,
4The number of requests approved during the reporting period.,,,,,,,,,,,,,,,,,,,,,,,
5The number of requests denied during the reporting period.,,,,,,,,,,,,,,,,,,,,,,,
6The number of requests awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,
"1) Some requests approved, denied, or pending a decision may have been received in previous reporting periods. ",,,,,,,,,,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,,,,,,,,,,,,,,,,,,
3) The Quarterly Report totals may not match the totals provided within the Demographics Reports due to differences in how the data is generated.,,,,,,,,,,,,,,,,,,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,,,,,,,,,,
"CLAIMS3, ELIS, queried 04/2022, TRK 9377",,,,,,,,,,,,,,,,,,,,,,,
Accepted and Approved Requests by Country of Birth,,,,,,,,,,,,,,,,,,,,,,,
,,Accepted to Date1,,,Approved to Date2,,,,,,,,,,,,,,,,,,
Top Countries of Birth,Initials,Renewals,Total,Initials,Renewals,Total,,,,,,,,,,,,,,,,,
Country,,,,,,,,,,,,,,,,,,,,,,,
Mexico,"794,984","2,025,187","2,820,171","658,204","1,991,212","2,649,416",,,,,,,,,,,,,,,,,
El Salvador,"38,020","97,857","135,877","30,005","96,012","126,017",,,,,,,,,,,,,,,,,
Guatemala,"27,786","65,395","93,181","21,221","64,098","85,319",,,,,,,,,,,,,,,,,
Honduras,"25,113","60,709","85,822","19,334","59,411","78,745",,,,,,,,,,,,,,,,,
South Korea,"9,998","28,404","38,402","9,053","27,981","37,034",,,,,,,,,,,,,,,,,
Peru,"10,177","27,568","37,745","9,356","27,157","36,513",,,,,,,,,,,,,,,,,
Brazil,"9,164","21,274","30,438","7,719","20,958","28,677",,,,,,,,,,,,,,,,,
Ecuador,"8,145","20,101","28,246","6,916","19,733","26,649",,,,,,,,,,,,,,,,,
Colombia,"7,551","18,819","26,370","6,781","18,535","25,316",,,,,,,,,,,,,,,,,
Philippines,"5,415","14,352","19,767","4,836","14,215","19,051",,,,,,,,,,,,,,,,,
Argentina,"5,492","13,881","19,373","4,977","13,714","18,691",,,,,,,,,,,,,,,,,
India,"3,950","10,052","14,002","3,288","9,851","13,139",,,,,,,,,,,,,,,,,
Jamaica,"4,722","9,298","14,020","3,584","9,137","12,721",,,,,,,,,,,,,,,,,
Venezuela,"3,666","9,060","12,726","3,214","8,928","12,142",,,,,,,,,,,,,,,,,
Dominican Republic,"4,156","8,091","12,247","3,307","7,958","11,265",,,,,,,,,,,,,,,,,
Trinidad And Tobago,"3,250","6,668","9,918","2,662","6,577","9,239",,,,,,,,,,,,,,,,,
Uruguay,"2,828","6,789","9,617","2,514","6,674","9,188",,,,,,,,,,,,,,,,,
Bolivia,"2,332","6,229","8,561","2,133","6,121","8,254",,,,,,,,,,,,,,,,,
Costa Rica,"2,411","5,874","8,285","2,114","5,772","7,886",,,,,,,,,,,,,,,,,
Chile,"2,003","5,134","7,137","1,804","5,054","6,858",,,,,,,,,,,,,,,,,
Poland,"2,156","4,962","7,118","1,890","4,889","6,779",,,,,,,,,,,,,,,,,
Pakistan,"2,033","4,979","7,012","1,746","4,898","6,644",,,,,,,,,,,,,,,,,
Nicaragua,"2,098","4,980","7,078","1,693","4,896","6,589",,,,,,,,,,,,,,,,,
Nigeria,"1,703","3,838","5,541","1,348","3,771","5,119",,,,,,,,,,,,,,,,,
Guyana,"1,551","3,617","5,168","1,317","3,543","4,860",,,,,,,,,,,,,,,,,
All Others,"31,423","63,044","94,467","24,079","61,862","85,941",,,,,,,,,,,,,,,,,
TOTAL,"1,012,127","2,546,162","3,558,289","835,095","2,502,957","3,338,052",,,,,,,,,,,,,,,,,
Table Key,,,,,,,,,,,,,,,,,,,,,,,
D  Disclosure standards not met,,,,,,,,,,,,,,,,,,,,,,,
- Represents zero,,,,,,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,,,,,,
1 The number of requests accepted to date of the reporting period.,,,,,,,,,,,,,,,,,,,,,,,
2  The number of requests approved to date of the reporting period.,,,,,,,,,,,,,,,,,,,,,,,
"3  All fields with a blank in the country of birth field are included in the field ""All Others.""",,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,
1) Some requests approved may have been received in previous reporting periods. ,,,,,,,,,,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate data available at the time the report is generated.,,,,,,,,,,,,,,,,,,,,,,,
3) Ranked by total approvals.,,,,,,,,,,,,,,,,,,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,,,,,,,,,,
Accepted and Approved Requests by State/Territory of Residence,,,,,,,,,,,,,,,,,,,,,,,
,                          Accepted to Date1,,,                          Approved to Date2,,,,,,,,,,,,,,,,,,,
Residence,Initials,Renewals,Total,Initials,Renewals,Total,,,,,,,,,,,,,,,,,
Residence,,,,,,,,,,,,,,,,,,,,,,,
California,"286,424","725,033","1,011,457","241,308","713,610","954,918",,,,,,,,,,,,,,,,,
Texas,"169,970","416,887","586,857","135,846","410,053","545,899",,,,,,,,,,,,,,,,,
Illinois,"53,348","133,884","187,232","45,524","131,954","177,478",,,,,,,,,,,,,,,,,
New York,"49,598","112,481","162,079","40,977","110,628","151,605",,,,,,,,,,,,,,,,,
Florida,"42,059","99,340","141,399","32,938","97,694","130,632",,,,,,,,,,,,,,,,,
Arizona,"37,130","96,134","133,264","30,741","94,166","124,907",,,,,,,,,,,,,,,,,
North Carolina,"35,025","94,753","129,778","29,916","93,221","123,137",,,,,,,,,,,,,,,,,
Georgia,"33,451","82,441","115,892","26,048","80,671","106,719",,,,,,,,,,,,,,,,,
New Jersey,"27,104","66,257","93,361","22,269","65,148","87,417",,,,,,,,,,,,,,,,,
Washington,"24,302","61,762","86,064","19,615","60,718","80,333",,,,,,,,,,,,,,,,,
Colorado,"22,445","57,601","80,046","18,740","56,448","75,188",,,,,,,,,,,,,,,,,
Nevada,"17,251","47,715","64,966","14,457","46,948","61,405",,,,,,,,,,,,,,,,,
Oregon,"13,955","38,598","52,553","12,167","37,976","50,143",,,,,,,,,,,,,,,,,
Virginia,"14,905","37,900","52,805","12,435","37,150","49,585",,,,,,,,,,,,,,,,,
Indiana,"12,858","34,915","47,773","10,888","34,320","45,208",,,,,,,,,,,,,,,,,
Utah,"12,990","33,736","46,726","10,799","33,090","43,889",,,,,,,,,,,,,,,,,
Maryland,"12,582","31,801","44,383","9,995","31,224","41,219",,,,,,,,,,,,,,,,,
Tennessee,"11,435","29,521","40,956","9,212","28,920","38,132",,,,,,,,,,,,,,,,,
Wisconsin,"9,621","25,534","35,155","8,284","25,095","33,379",,,,,,,,,,,,,,,,,
Oklahoma,"9,314","24,136","33,450","7,590","23,709","31,299",,,,,,,,,,,,,,,,,
Massachusetts,"9,431","22,229","31,660","7,721","21,843","29,564",,,,,,,,,,,,,,,,,
South Carolina,"8,656","22,598","31,254","7,036","22,169","29,205",,,,,,,,,,,,,,,,,
Kansas,"8,593","22,087","30,680","7,405","21,682","29,087",,,,,,,,,,,,,,,,,
New Mexico,"9,296","21,094","30,390","7,712","20,742","28,454",,,,,,,,,,,,,,,,,
Minnesota,"7,597","20,866","28,463","6,539","20,423","26,962",,,,,,,,,,,,,,,,,
Michigan,"7,774","20,812","28,586","6,491","20,427","26,918",,,,,,,,,,,,,,,,,
Pennsylvania,"7,343","17,986","25,329","5,750","17,663","23,413",,,,,,,,,,,,,,,,,
Arkansas,"6,698","17,897","24,595","5,522","17,574","23,096",,,,,,,,,,,,,,,,,
Alabama,"6,070","15,136","21,206","4,800","14,877","19,677",,,,,,,,,,,,,,,,,
Ohio,"5,891","15,027","20,918","4,670","14,672","19,342",,,,,,,,,,,,,,,,,
Connecticut,"5,967","14,540","20,507","4,947","14,305","19,252",,,,,,,,,,,,,,,,,
Missouri,"4,481","11,836","16,317","3,790","11,655","15,445",,,,,,,,,,,,,,,,,
Nebraska,"4,401","11,533","15,934","3,675","11,275","14,950",,,,,,,,,,,,,,,,,
Idaho,"4,156","10,847","15,003","3,420","10,620","14,040",,,,,,,,,,,,,,,,,
Kentucky,"4,103","10,533","14,636","3,315","10,318","13,633",,,,,,,,,,,,,,,,,
Iowa,"3,524","9,988","13,512","2,965","9,777","12,742",,,,,,,,,,,,,,,,,
Louisiana,"2,870","6,483","9,353","2,159","6,371","8,530",,,,,,,,,,,,,,,,,
Delaware,"1,869","5,065","6,934","1,552","5,001","6,553",,,,,,,,,,,,,,,,,
Mississippi,"2,115","4,989","7,104","1,627","4,916","6,543",,,,,,,,,,,,,,,,,
Rhode Island,"1,416","3,637","5,053","1,172","3,561","4,733",,,,,,,,,,,,,,,,,
District Of Columbia,971,"2,341","3,312",749,"2,316","3,065",,,,,,,,,,,,,,,,,
Wyoming,861,"2,013","2,874",670,"1,969","2,639",,,,,,,,,,,,,,,,,
Hawaii,489,"1,445","1,934",374,"1,414","1,788",,,,,,,,,,,,,,,,,
New Hampshire,416,"1,073","1,489",336,"1,053","1,389",,,,,,,,,,,,,,,,,
South Dakota,313,862,"1,175",251,828,"1,079",,,,,,,,,,,,,,,,,
North Dakota,116,513,629,78,507,585,,,,,,,,,,,,,,,,,
West Virginia,170,446,616,122,429,551,,,,,,,,,,,,,,,,,
Puerto Rico,284,316,600,163,310,473,,,,,,,,,,,,,,,,,
Alaska,105,326,431,92,322,414,,,,,,,,,,,,,,,,,
Montana,84,317,401,64,314,378,,,,,,,,,,,,,,,,,
Maine,60,193,253,45,191,236,,,,,,,,,,,,,,,,,
Virgin Islands,131,127,258,67,124,191,,,,,,,,,,,,,,,,,
Armed Forces Americas (except Canada),18,159,177,14,155,169,,,,,,,,,,,,,,,,,
Vermont,20,126,146,12,124,136,,,,,,,,,,,,,,,,,
Guam,25,60,85,21,58,79,,,,,,,,,,,,,,,,,
Northern Mariana Islands,29,24,53, 7 ,23,30,,,,,,,,,,,,,,,,,
American Samoa, 1 ,24,25, 1 ,24,25,,,,,,,,,,,,,,,,,
Armed Forces Pacific, 2 ,21,23, 2 ,21,23,,,,,,,,,,,,,,,,,
Federated States Of Micronesia, 2 ,15,17, 2 ,15,17,,,,,,,,,,,,,,,,,
"Armed Forces Africa, Canada, Europe, Middle East", - , 16 , 16 , - , 15 , 15 ,,,,,,,,,,,,,,,,,
Palau, - , 9 , 9 , - , 9 , 9 ,,,,,,,,,,,,,,,,,
Marshall Islands, - , 1 , 1 , - , 1 , 1 ,,,,,,,,,,,,,,,,,
Not Reported, 4 , 14 , 18 , 3 , 13 , 16 ,,,,,,,,,,,,,,,,,
TOTAL,"1,012,127","2,546,162","3,558,289","835,095","2,502,957","3,338,052",,,,,,,,,,,,,,,,,
Table Key,,,,,,,,,,,,,,,,,,,,,,,
D  Disclosure standards not met,,,,,,,,,,,,,,,,,,,,,,,
- Represents zero or rounds to 0.0,,,,,,,,,,,,,,,,,,,,,,,
References:,,,,,,,,,,,,,,,,,,,,,,,
1 The number of requests accepted to date of the reporting period.,,,,,,,,,,,,,,,,,,,,,,,
2  The number of requests approved to date of the reporting period.,,,,,,,,,,,,,,,,,,,,,,,
"3  All fields with a blank in the State field are included in the field ""not reported.""",,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,
1) Some requests approved may have been received in previous reporting periods. ,,,,,,,,,,,,,,,,,,,,,,,
2) The report reflects the most up-to-date estimate data available at the time the report is generated.,,,,,,,,,,,,,,,,,,,,,,,
3) Ranked by total approvals.,,,,,,,,,,,,,,,,,,,,,,,
"4) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,,,,,,,,,,
