﻿Form I-129 Petition for Nonimmigrant Worker Specialty Occupations (H-1B),,,,,,,,,,
"By Fiscal Year, Month, and Case Status",,,,,,,,,,
"October 1, 2016 - March 31, 2023",,,,,,,,,,
Period,,                   Petitions by Case Status,,,,,,,,
Fiscal Year,Month,Petitions Received 1,Initially Approved 2,Initially Denied3,Total Completions 4,Approved (%)5,Completions with RFE6,Completions with RFE (%)7,Approved with RFE8,Approved with RFE (%)9
2020 Total,,"427,285","426,710","39,922","466,632",91.40%,"134,219",28.80%,"98,563",73.40%
2021,October,"22,904","42,168","1,563","43,731",96.40%,"9,017",20.60%,"7,795",86.40%
,November,"18,507","24,471","1,194","25,665",95.30%,"7,052",27.50%,"6,065",86.00%
,December,"20,066","23,073","1,235","24,308",94.90%,"7,265",29.90%,"6,216",85.60%
,January,"20,823","23,921",909,"24,830",96.30%,"5,231",21.10%,"4,432",84.70%
,February,"22,709","23,023",879,"23,902",96.30%,"4,763",19.90%,"4,001",84.00%
,March,"34,114","33,656",910,"34,566",97.40%,"6,004",17.40%,"5,225",87.00%
,April,"39,339","37,078",872,"37,950",97.70%,"5,234",13.80%,"4,514",86.20%
,May,"45,022","35,889",697,"36,586",98.10%,"4,781",13.10%,"4,195",87.70%
,June,"77,270","42,176",660,"42,836",98.50%,"4,310",10.10%,"3,771",87.50%
,July,"32,610","39,116",659,"39,775",98.30%,"4,347",10.90%,"3,832",88.20%
,August,"31,786","43,277",750,"44,027",98.30%,"5,022",11.40%,"4,477",89.10%
,September,"33,131","39,222",909,"40,131",97.70%,"4,848",12.10%,"4,168",86.00%
2021 Total,,"398,281","407,070","11,237","418,307",97.30%,"67,874",16.20%,"58,691",86.50%
2022,October,"32,949","32,362",763,"33,125",97.70%,"4,326",13.10%,"3,796",87.70%
,November,"28,184","31,495",782,"32,277",97.60%,"4,348",13.50%,"3,829",88.10%
,December,"28,505","28,601",763,"29,364",97.40%,"3,883",13.20%,"3,352",86.30%
,January,"28,226","30,350",792,"31,142",97.50%,"3,807",12.20%,"3,216",84.50%
,February,"30,298","32,323",758,"33,081",97.70%,"3,141",9.50%,"2,646",84.20%
,March,"36,130","43,549",972,"44,521",97.80%,"3,438",7.70%,"2,784",81.00%
,April,"41,390","39,694",741,"40,435",98.20%,"2,899",7.20%,"2,410",83.10%
,May,"55,141","38,930",562,"39,492",98.60%,"2,795",7.10%,"2,377",85.00%
,June,"101,233","41,559",644,"42,203",98.50%,"2,971",7.00%,"2,524",85.00%
,July,"33,016","38,556",643,"39,199",98.40%,"3,169",8.10%,"2,725",86.00%
,August,"33,305","46,363",755,"47,118",98.40%,"4,169",8.80%,"3,632",87.10%
,September,"25,927","38,261",911,"39,172",97.70%,"4,370",11.20%,"3,735",85.50%
2022 Total,,"474,304","442,043","9,086","451,129",98.00%,"43,316",9.60%,"37,026",85.50%
2023,October,"24,236","36,435",856,"37,291",97.70%,"4,232",11.30%,"3,675",86.80%
,November,"22,212","31,973","1,092","33,065",96.70%,"4,326",13.10%,"3,698",85.50%
,December,"22,435","31,153","1,276","32,429",96.10%,"4,208",13.00%,"3,479",82.70%
,January,"20,151","29,828","1,286","31,114",95.90%,"3,885",12.50%,"3,045",78.40%
,February,"22,388","22,716",902,"23,618",96.20%,"2,823",12.00%,"2,135",75.60%
,March,"29,654","24,845",967,"25,812",96.30%,"3,045",11.80%,"2,270",74.50%
2023 Total,,"141,076","176,950","6,379","183,329",96.50%,"22,519",12.30%,"18,302",81.30%
References:,,,,,,,,,,
1 The number of new petitions received and entered into a case-tracking system during the reporting period.,,,,,,,,,,
"2 The number of petitions approved during the reporting period. Only initial decisions are considered. Subsequent decisions are excluded (Revocation, Remands, etc.) ",,,,,,,,,,
"3 The number of petitions denied during the reporting period. Only initial decisions are considered. Subsequent decisions are excluded (Revocation, Remands, etc.) ",,,,,,,,,,
4 The number of petitions approved and denied during the reporting period.,,,,,,,,,,
5 The percentage of petitions approved out of total completions.,,,,,,,,,,
6 The number of completions that had a Request for Evidence (RFE). ,,,,,,,,,,
7 The percentage of completions with an RFE out of total completions. ,,,,,,,,,,
8 The number of petitions with an RFE that were approved.,,,,,,,,,,
9 The percentage of petitions with an RFE that were approved out of all completions with an RFE.,,,,,,,,,,
Notes:,,,,,,,,,,
"1) Some applications approved, denied, or pending a decision may have been received in previous reporting periods. ",,,,,,,,,,
2) Petitions may have been received in a different time period from the one in which a RFE was ordered.,,,,,,,,,,
3) Petitions with multiple RFEs are only counted once.,,,,,,,,,,
4) The report reflects the most up-to-date data available at the time the database is queried.,,,,,,,,,,
5) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,
6) The L1 Report includes all petitions not able to be assigned as an L1A or L1B class. ,,,,,,,,,,
7) All reports include all I-129 receipts including both initial and extension filings. ,,,,,,,,,,
8) The L1A and L1B report do not include counts for blanket L filings or unassigned L1 filings. ,,,,,,,,,,
Sources:,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,
"CLAIMS3 and ELIS, queried 04/2023, TRK 11595",,,,,,,,,,
