﻿"Form I-129 Petition for a Nonimmigrant Worker, Intracompany Transferee  (L-1), Not Assigned L-1A or L-1B",,,,,,,,,,
"By Fiscal Year, Month, and Case Status",,,,,,,,,,
"October 1, 2016 - March 31, 2023",,,,,,,,,,
Period,, Petitions by Case Status,,,,,,,,
Fiscal Year,Month,Petitions Received 1,Initially Approved 2,Initially Denied3,Total Completions 4,Approved (%)5,Completions with RFE6,Completions with RFE (%)7,Approved with RFE8,Approved with RFE (%)9
,March,0,0,0,0,0.00%,0,0.00%,0,0.00%
,April,0,1,1,2,50.00%,1,50.00%,1,100.00%
,May,3,2,0,2,100.00%,0,0.00%,0,0.00%
,June,2,0,1,1,0.00%,1,100.00%,0,0.00%
,July,1,2,0,2,100.00%,0,0.00%,0,0.00%
,August,2,1,0,1,100.00%,0,0.00%,0,0.00%
,September,0,0,3,3,0.00%,3,100.00%,0,0.00%
2021 Total,,15,8,7,15,53.30%,7,46.70%,2,28.60%
2022,October,0,0,0,0,0.00%,0,0.00%,0,0.00%
,December,1,2,0,2,100.00%,2,100.00%,2,100.00%
,January,0,0,0,0,0.00%,0,0.00%,0,0.00%
,March,1,0,2,2,0.00%,2,100.00%,0,0.00%
,April,2,0,0,0,0.00%,0,0.00%,0,0.00%
,May,1,0,0,0,0.00%,0,0.00%,0,0.00%
,June,0,1,0,1,100.00%,0,0.00%,0,0.00%
,July,0,0,1,1,0.00%,1,100.00%,0,0.00%
,August,1,2,0,2,100.00%,1,50.00%,1,100.00%
,September,1,0,1,1,0.00%,1,100.00%,0,0.00%
2022 Total,,7,5,4,9,55.60%,7,77.80%,3,42.90%
2023,October,0,0,0,0,0.00%,0,0.00%,0,0.00%
,December,3,0,0,0,0.00%,0,0.00%,0,0.00%
,January,2,0,0,0,0.00%,0,0.00%,0,0.00%
,March,2,1,0,1,100.00%,0,0.00%,0,0.00%
2023 Total,,7,1,0,1,100.00%,0,0.00%,0,0.00%
References:,,,,,,,,,,
1 The number of new petitions received and entered into a case-tracking system during the reporting period.,,,,,,,,,,
"2 The number of petitions approved during the reporting period. Only initial decisions are considered. Subsequent decisions are excluded (Revocation, Remands, etc.) ",,,,,,,,,,
"3 The number of petitions denied during the reporting period. Only initial decisions are considered. Subsequent decisions are excluded (Revocation, Remands, etc.) ",,,,,,,,,,
4 The number of petitions approved and denied during the reporting period.,,,,,,,,,,
5 The percentage of petitions approved out of total completions.,,,,,,,,,,
6 The number of completions that had a Request for Evidence (RFE). ,,,,,,,,,,
7 The percentage of completions with an RFE out of total completions. ,,,,,,,,,,
8 The number of petitions with an RFE that were approved.,,,,,,,,,,
9 The percentage of petitions with an RFE that were approved out of all completions with an RFE.,,,,,,,,,,
Notes:,,,,,,,,,,
"1) Some applications approved, denied, or pending a decision may have been received in previous reporting periods. ",,,,,,,,,,
2) Petitions may have been received in a different time period from the one in which a RFE was ordered.,,,,,,,,,,
3) Petitions with multiple RFEs are only counted once.,,,,,,,,,,
4) The report reflects the most up-to-date data available at the time the database is queried.,,,,,,,,,,
5) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,
6) The L1 Report includes all petitions not able to be assigned as an L1A or L1B class. ,,,,,,,,,,
7) All reports include all I-129 receipts including both initial and extension filings. ,,,,,,,,,,
8) The L1A and L1B report do not include counts for blanket L filings or unassigned L1 filings. ,,,,,,,,,,
Sources:,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,
"CLAIMS3 and ELIS, queried 04/2023, TRK 11595",,,,,,,,,,
