"Number of Service-wide Forms by Fiscal Year To-Date, Quarter, and Form Status 
2014
,N-336,Requests for Hearing,"1,156",576,480,"2,866",,,,,,,,,,,,,"1,156",576
,N-400,Military Naturalization,"2,204","2,123",241,"3,003",,,,,,,,,,,,,"2,204","2,123"
,N-400,Non-Military Naturalization,"155,582","154,902","17,306","294,439",,,,,,,,,,,,,"155,582","154,902"
,N-470,Preserve Residence for Naturalization,80,11, D ,594,,,,,,,,,,,,,80,11
,N-565,Replace Naturalization/Citizenship Certificates,"5,946","6,203",851,"6,265",,,,,,,,,,,,,"5,946","6,203"
,N-600/600K,Recognition of Citizenship Applications,"13,714","15,472","1,481","29,691",,,,,,,,,,,,,"13,714","15,472"
,N-644,Posthumous Naturalization, -   , -   , -   ,4,,,,,,,,,,,,, -   , -   
,N-648,Disability Exception Applications,"4,474","4,581","2,051","2,285",,,,,,,,,,,,,"4,474","4,581"
Other,,,,,,,,,,,,,,,,,,,,
,I-90,Renew/Replace Permanent Resident Cards,"150,315","96,107","8,071","404,126",,,,,,,,,,,,,"150,315","96,107"
,I-102,Replace I-94s,"2,385","2,255",486,"2,986",,,,,,,,,,,,,"2,385","2,255"
,I-131,Reentry Permit/Refugee Travel Document,"18,478","12,733","1,154","23,998",,,,,,,,,,,,,"18,478","12,733"
,I-131,Advance Parole,"67,474","66,772","2,733","40,539",,,,,,,,,,,,,"67,474","66,772"
,I-193,Passport/Visa Waiver Applications,79,148,15,551,,,,,,,,,,,,,79,148
,I-360,Immigrant Petitions,"4,472","5,114","1,926","11,588",,,,,,,,,,,,,"4,472","5,114"
,I-485,Other Adjustments of Status,"6,511","4,617",853,"17,573",,,,,,,,,,,,,"6,511","4,617"
,I-5397,Applications to Extend/ Change Nonimmigrant Status,"34,036","35,783","6,103","37,772",,,,,,,,,,,,,"34,036","35,783"
,I-824,Action on Approved Applications or Petitions,"3,072","3,372",682,"3,174",,,,,,,,,,,,,"3,072","3,372"
,Waivers8,Waivers,"15,590","19,431","2,141","57,968",,,,,,,,,,,,,"15,590","19,431"
"D  Data withheld to protect applicants' privacy. Does not apply to Form N-644, Posthumous Naturalization.",,,,,,,,,,,,,,,,,,,,
"N� Not captured.  Credible and Reasonable Fear screenings (and their respective forms I-867 and I-899) do not confer an immigration benefit, rather they are intended to identify individuals with viable protection claims, which are then referred to the Immigration Courts for adjudication.  Asylum Officers do not adjudicate the actual asylum applications during the screening process.",,,,,,,,,,,,,,,,,,,,
- Represents zero.,,,,,,,,,,,,,,,,,,,,
1  Fiscal year begins October 1 and ends September 30 of the reporting period.,,,,,,,,,,,,,,,,,,,,
2  The number of new forms received and entered into a case-tracking system during the reporting period.,,,,,,,,,,,,,,,,,,,,
3  The number of forms approved during the reporting period.,,,,,,,,,,,,,,,,,,,,
"4   The number of applications that were denied, terminated, or withdrawn during the reporting period.",,,,,,,,,,,,,,,,,,,,
5   The number of applications awaiting a decision as of the end of the reporting period.,,,,,,,,,,,,,,,,,,,,
"6  Includes the following applications for persons applying for benefits under the Immigration Reform and Control Act of 1986:  Forms I-687, I-700. I-698, I-690, I-694, and I-695.",,,,,,,,,,,,,,,,,,,,
7  Includes applications submitted using the USCIS Electronic Immigration System (USCIS ELIS).,,,,,,,,,,,,,,,,,,,,
"8  Includes the following applications filed to waive exclusionary grounds:  Forms I-191, I-192, I-212, I-601, I-602, and I-612.",,,,,,,,,,,,,,,,,,,,
NOTE:  1) Some processed forms may have been received in previous reporting periods. ,,,,,,,,,,,,,,,,,,,,
             2) The report reflects the most up-to-date estimate available at the time the report is generated.,,,,,,,,,,,,,,,,,,,,
"Source:  All Forms Except I-589 , I-881, I-867, and I-889 - Department of Homeland Security, U.S. Citizenship and Immigration Services, Performance Analysis System (PAS), December 2013",,,,,,,,,,,,,,,,,,,,
"               I-589 , I-881, I-867, and I-889 data was provided by the Directorate of Refugee, Asylum and International Operations",,,,,,,,,,,,,,,,,,,,
