Fiscal Year,Employer Name,Tax ID,Petitioner State,Petitioner City,Petitioner Zip Code,Work Site State ,Occupation,Industry,Wage,Consular Processed,Initial Approval,Initial Denial,Continuing Approval,Continuing Denial
2021,,3398,KY,Mayfield,42066,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,0142,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2021,,4461,AR,Holly Grove,72069,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,,3078,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,3578,TN,Sevierville,37862,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,,9476,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,0898,KY,Monticello,42633,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,8466,LA,Kinder,70648,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,,1922,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,0886,ND,Wimbledon,58492,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,0886,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,2134,KY,Lexington,40503,KY,45,11,$12.00 - $13.99,Yes,11,0,0,0
2021,,4558,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,1810,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,8162,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,,6428,MT,Hardin,59034,MT,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,7143,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,9085,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,64,0,0,0
2021,,6878,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,1105,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,4932,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,9801,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,16,0,0,0
2021,,4339,TX,Nazareth,79063,TX,45,11,$12.00 - $13.99,No,0,0,1,0
2021,,6378,MI,Dowagiac,49047,MI,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,,6764,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,16,0,0,0
2021,,6622,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,6622,TN,Milan,38358,TN,45,11,$12.00 - $13.99,Yes,20,0,0,0
2021,,0612,LA,Jennings,70546,LA,45,11,$10.00 - $11.99,Yes,3,0,0,0
2021,,4709,ND,Kenmare,58746,ND,45,11,$14.00 - $15.99,No,0,0,1,0
2021,,4709,ND,Kenmare,58746,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,0877,TN,Sevierville,37862,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,4545,ND,Ellendale,58436,ND,45,11,$14.00 - $15.99,No,0,0,2,0
2021,,4545,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,,2165,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,,9570,TX,Hondo,78861,TX,45,11,$12.00 - $13.99,Yes,27,0,0,0
2021,,2879,TN,Morrison,37357,TN,45,11,$12.00 - $13.99,Yes,14,0,0,0
2021,,6657,OK,Tulsa,74132,ND,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,3979,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,,8782,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,26,0,0,0
2021,,0509,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,11,0,0,0
2021,,7937,KY,Bloomfield,40008,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,3027,KY,Benton,42025,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,9998,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,,3188,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,3188,TN,Carthage,37030,TN,45,11,$12.00 - $13.99,Yes,24,0,0,0
2021,,8274,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,3008,FL,Bowling Green,33834,FL,45,11,$10.00 - $11.99,No,0,0,68,2
2021,,3008,FL,Bowling Green,33834,FL,45,11,$10.00 - $11.99,Yes,45,0,17,0
2021,,2895,LA,Lake Arthur,70549,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,,7898,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,8101,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,3322,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,5206,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,6249,ID,Idaho Falls,83401,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,7825,KY,Custer,40115,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,9346,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,8225,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,5012,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,3865,KY,Lexington,40503,KY,45,11,$12.00 - $13.99,Yes,28,0,0,0
2021,,9061,KY,Murray,42071,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,3184,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,0257,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,1728,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,3551,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,3199,KY,Hartford,42347,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,6448,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,6448,TN,Indian Mound,37079,TN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,5080,KY,Fulton,42041,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,0075,TN,Sevierville,37862,NE,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,6478,KY,Murray,42071,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,3531,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,5665,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,0804,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,11,0,0,0
2021,,6364,OK,Tulsa,74132,MN,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,0061,TN,Sevierville,37862,NE,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,1684,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,5790,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,1211,NJ,Andover,07821,NJ,45,11,$12.00 - $13.99,Yes,16,0,0,0
2021,,9490,TN,Sevierville,37862,NE,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,,0739,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,0850,NE,Curtis,69025,NE,45,11,$14.00 - $15.99,No,1,0,6,0
2021,,0850,NE,Curtis,69025,NE,45,11,$14.00 - $15.99,Yes,4,0,0,0
2021,,0484,TX,Vernon,76384,TX,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,4227,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,8627,TN,Sevierville,37862,NE,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,9197,ND,Ashley,58413,ND,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,,4223,KY,Lexington,40503,KY,45,11,$12.00 - $13.99,Yes,7,0,2,0
2021,,2175,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,8677,LA,Kinder,70648,LA,45,11,$10.00 - $11.99,Yes,2,0,0,0
2021,,7411,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,4239,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,2536,LA,Branch,70516,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,,5680,ID,Bruneau,83604,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,9760,MT,Lewistown,59457,WY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,7172,KS,Scott City,67871,KS,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,2641,NC,Mount Olive,28365,NC,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,2316,NC,Fairmont,28340,NC,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,3370,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,325,0,0,0
2021,,7648,NC,Smithfield,27577,NC,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,3066,NC,Newton Grove,28366,NC,45,11,$12.00 - $13.99,Yes,24,0,0,0
2021,,7420,MT,Kremlin,59532,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,1161,TN,Paris,38242,TN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,3501,KY,Lexington,40503,GA,45,11,$10.00 - $11.99,Yes,18,0,0,0
2021,,3501,KY,Lexington,40503,KY,45,11,$12.00 - $13.99,Yes,133,0,0,0
2021,,4418,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,8167,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,7291,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,0930,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,8887,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,4669,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,6226,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,2750,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,3297,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,6519,KY,Eddyville,42038,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,9575,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,,1262,KY,Owensboro,42303,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,8666,KY,Trenton,42286,KY,45,11,$12.00 - $13.99,Yes,9,0,0,0
2021,,9841,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,7635,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,0466,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,1484,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,0500,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,6307,KY,Columbia,42728,KY,45,31-33,$12.00 - $13.99,Yes,5,0,0,0
2021,,2505,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,9384,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,7760,KY,Lexington,40511,KY,45,11,$14.00 - $15.99,Yes,2,0,0,0
2021,,3210,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,0348,KY,Clifty,42216,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,8555,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,4159,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,,3750,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,6011,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,6015,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,4307,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,7412,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,2944,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,7351,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,6143,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,8155,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,16,0,0,0
2021,,9877,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,4746,KY,Melber,42069,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,6275,KY,Hazel,42049,KY,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,6371,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,9045,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,4154,KY,Rockfield,42274,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,3206,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,5219,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,4158,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,1819,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,4093,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,7235,TN,Obion,38240,TN,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,5411,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,2061,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,9426,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,9689,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,9689,TN,Cedar Hill,37032,TN,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,7759,TN,Puryear,38251,TN,45,11,$12.00 - $13.99,Yes,12,0,0,0
2021,,7087,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,33,0,0,0
2021,,6023,TN,Johnson City,37615,TN,45,11,$12.00 - $13.99,Yes,7,0,0,0
2021,,5019,AR,Marvell,72366,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,,4431,KY,Lexington,40508,TN,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,4431,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,5345,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,7097,KY,Clinton,42031,KY,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,3105,TN,Palmersville,38241,TN,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,6318,FL,Lake Placid,33852,FL,45,11,$10.00 - $11.99,Yes,31,0,0,0
2021,,6150,PR,Maunabo,00707,PR,45,11,$9.99 and under,Yes,6,0,0,0
2021,,6158,PR,San Sebastian,00685,PR,45,11,$9.99 and under,Yes,7,0,0,0
2021,,4351,TX,Roscoe,79545,TX,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,9260,AR,Marvell,72366,AR,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,,3405,LA,Lake Arthur,70549,LA,45,11,$10.00 - $11.99,Yes,1,0,0,0
2021,,3733,LA,Vinton,70668,LA,45,11,$10.00 - $11.99,Yes,4,0,0,0
2021,,4375,OK,Custer City,73639,OK,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,6535,TX,Concan,78838,TX,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,5357,TX,Vernon,76384,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,9179,TX,Nazareth,79063,TX,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,4233,ND,Chaseley,58423,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,,0162,IA,Iowa City,52240,IA,53,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,0315,MT,Lewistown,59457,CA,45,11,$12.00 - $13.99,No,0,0,2,0
2021,,0315,MT,Pablo,59855,CA,45,11,$12.00 - $13.99,No,0,0,2,0
2021,,0315,MT,Pablo,59855,CA,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,2291,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,6005,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,8,0,2,0
2021,,8732,KY,Mayfield,42066,KY,45,11,$12.00 - $13.99,Yes,10,0,0,0
2021,,1914,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,5,0,0,0
2021,,8625,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,1265,MT,Scobey,59263,MT,45,11,$12.00 - $13.99,No,0,0,1,0
2021,,0619,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,7756,KY,Springfield,40069,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,8339,MT,Corvallis,59828,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,3715,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,9937,MT,Frenchtown,59834,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,9937,MT,Frenchtown,59834,MT,45,11,$14.00 - $15.99,Yes,1,0,0,0
2021,,3229,MT,Stevensville,59870,MT,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,8592,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,2949,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,4445,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,4713,MT,Dillon,59725,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,5524,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,4684,ID,Heyburn,83336,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,9454,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,9550,KY,Lexington,40511,OH,45,11,$14.00 - $15.99,Yes,8,0,0,0
2021,,8071,MT,Dell,59724,MT,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,0175,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,1980,TN,College Grove,37046,TN,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,3218,KY,Lexington,40511,TN,45,11,$12.00 - $13.99,Yes,9,0,0,0
2021,,2790,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,6,0,0,0
2021,,3395,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,2475,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,0807,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,16,0,0,0
2021,,4052,NC,Dunn,28334,NC,45,11,$12.00 - $13.99,Yes,34,0,0,0
2021,,6338,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,No,0,0,2,0
2021,,6338,MT,Lewistown,59457,MT,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,6338,MT,Lewistown,59457,MT,45,48-49,$12.00 - $13.99,No,0,0,1,0
2021,,1650,ND,Kenmare,58746,ND,45,11,$14.00 - $15.99,Yes,3,0,0,0
2021,,8115,GA,Douglas,31533,GA,45,11,$10.00 - $11.99,Yes,209,0,0,0
2021,,9486,TX,San Angelo,76905,TX,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,0939,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,0789,KY,Lexington,40511,KY,45,11,$12.00 - $13.99,Yes,8,0,0,0
2021,,6575,ID,Gooding,83330,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,3973,ID,Caldwell,83607,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,6900,ID,Dietrich,83324,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,1167,ID,Paul,83347,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,1817,ID,Paul,83347,ID,45,11,$12.00 - $13.99,Yes,3,0,0,0
2021,,8740,ID,Victor,83455,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,4648,ID,Mountain Home,83647,ID,45,11,$12.00 - $13.99,Yes,23,0,0,0
2021,,7840,ID,Firth,83236,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
2021,,1387,ID,Declo,83323,ID,45,11,$12.00 - $13.99,Yes,2,0,0,0
2021,,8270,ID,Shelley,83274,ID,45,11,$12.00 - $13.99,Yes,4,0,0,0
2021,,0663,ID,Rupert,83350,ID,45,11,$12.00 - $13.99,Yes,1,0,0,0
