Slovakia,30,"Virgin Islands, British",30,,,,,,,,,,,,,
Yemen,30,Serbia,20,,,,,,,,,,,,,
Sweden,20,Austria,20,,,,,,,,,,,,,
Bahrain,20,Estonia,20,,,,,,,,,,,,,
Gabon,20,Togo,20,,,,,,,,,,,,,
Belgium,20,Netherlands Antilles,20,,,,,,,,,,,,,
Yugoslavia,20,Bermuda,20,,,,,,,,,,,,,
Botswana,20,Kosovo,20,,,,,,,,,,,,,
Cayman Islands,20,Ireland,20,,,,,,,,,,,,,
Syria,20,Algeria,10,,,,,,,,,,,,,
Congo,10,USSR,10,,,,,,,,,,,,,
Azerbaijan,10,Laos,10,,,,,,,,,,,,,
Niger,10,Oman,10,,,,,,,,,,,,,
Belarus,10,Benin,10,,,,,,,,,,,,,
Denmark,10,Montserrat,10,,,,,,,,,,,,,
Croatia,D,Kazakhstan,D,,,,,,,,,,,,,
Latvia,D,Libya,D,,,,,,,,,,,,,
Madagascar,D,Switzerland,D,,,,,,,,,,,,,
Afghanistan,D,Georgia,D,,,,,,,,,,,,,
Iraq,D,Namibia,D,,,,,,,,,,,,,
Slovenia,D,Somalia,D,,,,,,,,,,,,,
Burkina Faso,D,Burundi,D,,,,,,,,,,,,,
French Guiana,D,Macau,D,,,,,,,,,,,,,
Moldova,D,Western Samoa,D,,,,,,,,,,,,,
Guadeloupe,D,Norway,D,,,,,,,,,,,,,
Central African Republic,D,Kyrgyzstan,D,,,,,,,,,,,,,
Lesotho,D,Luxembourg,D,,,,,,,,,,,,,
Mauritania,D,Aruba,D,,,,,,,,,,,,,
Bosnia and Herzegovina,D,Brunei,D,,,,,,,,,,,,,
Chad,D,Cyprus,D,,,,,,,,,,,,,
Guinea-Bissau,D,Mauritius,D,,,,,,,,,,,,,
Rwanda,D,Bhutan,D,,,,,,,,,,,,,
Marshall Islands,D,"Micronesia, Federated States of",D,,,,,,,,,,,,,
Sudan,D,Tunisia,D,,,,,,,,,,,,,
Tuvalu,D,Martinique,D,,,,,,,,,,,,,
Palau,D,Swaziland,D,,,,,,,,,,,,,
Turkmenistan,D,Zaire,D,,,,,,,,,,,,,
Andorra,D,Burma,D,,,,,,,,,,,,,
Cuba,D,Equatorial Guinea,D,,,,,,,,,,,,,
Eritrea,D,Finland,D,,,,,,,,,,,,,
French Polynesia,D,Malta,D,,,,,,,,,,,,,
Mozambique,D,New Caledonia,D,,,,,,,,,,,,,
Palestine,D,Papua New Guinea,D,,,,,,,,,,,,,
Tajikistan,D,Not available,160,,,,,,,,,,,,,
Table Key:,,,,,,,,,,,,,,,,
D Disclosure standards not met,,,,,,,,,,,,,,,,
References,,,,,,,,,,,,,,,,
1 Country of birth reflects the country of birth reported on form I-821D.,,,,,,,,,,,,,,,,
2 Totals may not sum due to rounding.,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,
1) The report reflects the most up-to-date estimate available at the time the database is queried.,,,,,,,,,,,,,,,,
2) Counts may differ from previous periods due to system updates and post-adjudicative outcomes.,,,,,,,,,,,,,,,,
"3) This report reflects the number of individuals with DACA expiration on or after March 31, 2022 as of March 31, 2022.",,,,,,,,,,,,,,,,
4) Individuals who have obtained Lawful Permanent Resident status or U.S. citizenship are excluded.,,,,,,,,,,,,,,,,
"5) For a complete list of USCIS forms and descriptions, visit: https://www.uscis.gov/forms",,,,,,,,,,,,,,,,
Source:,,,,,,,,,,,,,,,,
"Department of Homeland Security, U.S. Citizenship and Immigration Services, Office of Performance and Quality",,,,,,,,,,,,,,,,
"ELIS, CLAIMS3, queried 04/2022, TRK 9378",,,,,,,,,,,,,,,,
